"Lobbyist Name",Client/Organization,"Lobbyist Type",Category,"Lobbying Period",Status
"Sajatovic Bozica

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Sajatovic Bozica
                            
                            978 streamway cres
Mississauga ON L4Y 2P4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Sajatovic Bozica
                            978 streamway cres
Mississauga, ON L4Y2P4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                I am lobbying the Mayor of Hamilton about city taxes and real estate and property..  I want to lobby that people in Hamilton should  not have unknown  people paying  someone else's taxes and then gaining access to getting insurance policies with legal insurance  on a property  they do not own in order to  sue people  for them having to pay taxes  for a tax arrear certificate. If a property has  a certificate of ongoing litigation, and the city knows of legal disputes in regards to who owns the property then why would the city of Hamilton put a tax arrears certificate on a property that has a certificate of ongoing litigation on it . How can the city sell a property in tax arrears when they do not know who owns the property. Plus the city would not not know who to be sending the documents of the certificate of tax arrears to.
Why would the city of Hamilton allow people to change the address the taxes are going to and prevent those who are in legal proceeding  from knowing that the city of Hamilton registered a tax arrears on a property and this is hidden from the people involved in the certificate of pending litigation.
What is there to protect people from Hamilton from constant civil proceedings that cost tax payers because someone paid for someone taxes without asking permission to do so. and is suing over again and putting liens on elderly people because they paid property tax without getting permission to do so.

                            
                            
                                Lobbying Start Date
                                2022-01-05
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Sajatovic Bozica
self",In-house,"Real Estate/Property","2022-01-05 - 2022-01-31",Expired
"Bedard Ron

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bedard Ron
                            
                            1330 Burlington Street East
Hamilton ON L8N 3J5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bedard Ron
                            1330 Burlington Street East
Hamilton ON L8N 3J5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Communicating with municipal officials about (i) enhancing economic opportunities for the steel sector, (ii) protecting steel and automotive supply chains, and (iii) promoting environmental sustainability (including through decarbonization initiatives).

                            
                            
                                Lobbying Start Date
                                2022-01-01
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor","Bedard Ron
ArcelorMittal Dofasco G.P.",In-house,Environment,"2022-01-01 - 2022-12-31",Expired
"Caco Brad

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Caco Brad
                            
                            1100 - 1 York Street
Toronto ON M5J 0B6
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Caco Brad
                            1100 - 1 York Street
Toronto ON M5J 0B6
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Matters relating to planning and development approvals for lands municpally known as 166-190 Main Street, Hamilton, Ontario.

                            
                            
                                Lobbying Start Date
                                2022-01-01
                            
                            
                                Public Office Holders
                                Farr, Jason - Councillor","Caco Brad
Sun Life Assurance Company of Canada",In-house,"Planning and Development - Combined Application","2022-01-01 - 2022-12-31",Expired
"Chreston Alex

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Chreston Alex
                            
                            80 Richmond St West
400
Totonto ON M5A 1N1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Keeling  Chuck 
                            39 Wynford Drive
North York ON M3C 3K5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Communications with Council and staff regarding the Elements Casino Flamboro

                            
                            
                                Lobbying Start Date
                                2021-12-20
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Crone, Greg - Strategic Initiatives and Policy Advisor","Keeling  Chuck 
Great Canadian Gaming Corporation",Consultant,Attractions/Tourism,"2021-12-20 - 2022-12-20",Expired
"Larke Don

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Larke Don
                            
                            #410-2020 4 St SW
CALGARY AB T2S 1W3
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Larke Don
                            #410-2020 4 St SW
CALGARY AB T2S 1W3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Hopewell Development has lands on the southeast quadrant of Highway 6 and Airport Road in the City of Hamilton under contract to purchase.
These lands are designated for employment/airport supportive uses and zoned accordingly. We are in the midst of the application review process with staff as there is an official plan amendment, minor rezoning to add warehouse uses, and a plan of subdivision. This process was initiated by the current owner of the property and we are stepping into their shoes and taking over the process.
A copy of our conceptual site plan was previously emailed to the Councillor for information. This is the type of development that Hopewell specializes in across Canada and now into three US states supporting distribution, e-commerce, showroom retail, light manufacturing uses, etc.

                            
                            
                                Lobbying Start Date
                                2021-12-07
                            
                            
                                Public Office Holders
                                Johnson, Brenda - Councillor","Larke Don
Hopewell Development LP",In-house,"Real Estate/Property","2021-12-07 - 2022-12-06",Expired
"Dickson Sarah

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Dickson Sarah
                            
                            160 Bloor Street East
Suite 800
Toronto ON M4W 3P7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Dickson Sarah
                            200 Bay Street
Suite 2400
Toronto ON M5J 2J1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                We will be assisting Interac with engaging with the City of Hamilton regarding transit payments modernization.

                            
                            
                                Lobbying Start Date
                                2021-11-24
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, VanderBeek, Arlene - Councillor, Nann, Nrinder - Councillor","Dickson Sarah
Interac Corp.",Consultant,Transit,"2021-11-24 - 2022-11-24",Expired
"Kanji Aleem

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Kanji Aleem 
                            
                            1535 Lakeshore Rd East.
Suite 305
Mississauga ON L5E 3E2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Logan Perry
                            PO Box 1238
Aldergrove BC V4W 2V1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Fair access and the safe use of all fireworks through education, advocacy with regulators and member compliance.

                            
                            
                                Lobbying Start Date
                                2021-11-24
                            
                            
                                Public Office Holders
                                Clark, Brad - Councillor, Collins, Chad - Councillor, Danko, John-Paul - Councillor, Farr, Jason - Councillor, Ferguson, Lloyd - Councillor, Jackson, Tom - Councillor, Johnson, Brenda - Councillor, Merulla, Sam - Councillor, Nann, Nrinder - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor, Omazic, Drina - Chief of Staff","Logan Perry
Canadian National Fireworks Association",Consultant,By-law/Regulation,"2021-11-24 - 2022-11-24",Expired
"Kanji Aleem

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Kanji Aleem 
                            
                            1535 Lakeshore Rd East.
Suite 305
Mississauga ON L5E 3E2
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Logan Perry
                            PO Box 1238
Aldergrove BC V4W 2V1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Fair access and the safe use of all fireworks through education, advocacy with regulators and member compliance.

                            
                            
                                Lobbying Start Date
                                2021-11-24
                            
                            
                                Public Office Holders
                                Clark, Brad - Councillor, Collins, Chad - Councillor, Danko, John-Paul - Councillor, Farr, Jason - Councillor, Ferguson, Lloyd - Councillor, Jackson, Tom - Councillor, Johnson, Brenda - Councillor, Merulla, Sam - Councillor, Nann, Nrinder - Councillor, Partridge, Judi - Councillor, Eisenberger, Fred - Mayor, Omazic, Drina - Chief of Staff, Wilson, Maureen - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Whitehead, Terry - Councillor, Pauls, Esther - Councillor, Pearson, Maria - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","Logan Perry
Canadian National Fireworks Association",Consultant,By-law/Regulation,"2021-11-24 - 2022-11-24",Expired
"Costello Murray

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Costello Murray
                            
                            603 Kumpf Drive
Waterloo ON N2J 4A4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Costello Murray
                            603 Kumpf Drive
Waterloo ON N2J4A4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing senior staff, councilors, and Mayor with information on Enbridge Gas projects and activities in the city of Hamilton.

                            
                            
                                Lobbying Start Date
                                2021-11-22
                            
                            
                                Public Office Holders
                                Whitehead, Terry - Councillor, Smith, Janette - City Manager, Zegarac, Mike - General Manager, Finance and Corporate Services, Thorne, Jason - General Manager, Planning and Economic Development, Eisenberger, Fred - Mayor, Crone, Greg - Strategic Initiatives and Policy Advisor, Clark, Brad - Councillor, Collins, Chad - Councillor, Danko, John-Paul - Councillor, Farr, Jason - Councillor, Ferguson, Lloyd - Councillor, Jackson, Tom - Councillor, Johnson, Brenda - Councillor, Merulla, Sam - Councillor, Nann, Nrinder - Councillor, Partridge, Judi - Councillor, Wilson, Maureen - Councillor, Pauls, Esther - Councillor, Pearson, Maria - Councillor, VanderBeek, Arlene - Councillor","Costello Murray
Enbridge Gas Inc",In-house,Infrastructure,"2021-11-22 - 2022-11-22",Expired
"Bordonali Daniel

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Bordonali Daniel
                            
                            8500 Leslie St, Unit 390
Thornhill  ON L3T 7M8
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Bordonali Daniel
                            9160, Boulevard Leduc, Suite 510
Brossard QC J4Y 0E3
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Hamilton LRT

                            
                            
                                Lobbying Start Date
                                2021-11-10
                            
                            
                                Public Office Holders
                                Thorne, Jason - General Manager, Planning and Economic Development","Bordonali Daniel
TRANSDEV CANADA INC.",In-house,Transit,"2021-11-10 - 2022-06-11",Expired
"Matheson John

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Matheson John
                            
                            145 King Street
2nd Floor
Toronto ON M5C 2Y7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            De Santis Aldo
                            301 Fruitland Road
Unit 10
Stoney Creek ON L8E 5M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion regarding planned updates to the City of Hamilton’s growth management strategy as part of GRIDS 2.

                            
                            
                                Lobbying Start Date
                                2021-11-10
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","De Santis Aldo
Multi-Area Developments Inc.",Consultant,"Planning and Development - Planning Policy","2021-11-10 - 2022-11-10",Expired
"Salvagna Ana

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Salvagna Ana
                            
                            145 King Street
2nd Floor
Toronto ON M5C 2Y7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            De Santis Aldo
                            301 Fruitland Road
Unit 10
Stoney Creek ON L8E 5M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion regarding planned updates to the City of Hamilton’s growth management strategy as part of GRIDS 2.

                            
                            
                                Lobbying Start Date
                                2021-11-08
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","De Santis Aldo
Multi-Area Developments Inc.",Consultant,"Planning and Development - Planning Policy","2021-11-08 - 2022-11-08",Expired
"McArthur Matthew

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                McArthur Matthew
                            
                            129 Bowman St
Hamilton ON L8S 2T7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            McArthur Matthew
                            129 Bowman St
Hamilton ON L8S 2T7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                meeting to discuss climate change / environment as part of mcmaster medical student delegation

                            
                            
                                Lobbying Start Date
                                2021-10-26
                            
                            
                                Public Office Holders
                                Danko, John-Paul - Councillor","McArthur Matthew
McMaster Medical School",Volunteer,Environment,"2021-10-26 - 2021-10-30",Expired
"Lennie Brian

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Lennie Brian
                            
                            50 Keil Drive North
Chatham ON N7M5M1
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Lennie Brian
                            50 Keil Drive North
Chatham ON N7M 5M1
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Providing senior staff with information on Enbridge Gas projects and activities in the City of Hamilton.

                            
                            
                                Lobbying Start Date
                                2021-10-25
                            
                            
                                Public Office Holders
                                Smith, Janette - City Manager, Thorne, Jason - General Manager, Planning and Economic Development, Zegarac, Mike - General Manager, Finance and Corporate Services","Lennie Brian
Enbridge Gas Inc.",In-house,Infrastructure,"2021-10-25 - 2022-10-25",Expired
"Clewer Gregory

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Clewer Gregory
                            
                            15 Wellington St N
Unit 203
Hamilton ON L8R 1M7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Clewer Greg
                            15 Wellington St N
Unit 203
Hamilton ON L8R 1M7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion of Hamilton grant programs, affordable housing initiatives, property standards issues, and local tenant issues

                            
                            
                                Lobbying Start Date
                                2021-10-08
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","Clewer Greg
Malleum Partners",In-house,"Affordable Housing","2021-10-08 - 2022-10-08",Expired
"Pearson Tyler

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Pearson Tyler
                            
                            15 Wellington St N
Unit 203
Hamilton ON L8R 1M7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Pearson Tyler
                            15 Wellington St N
Unit 203
Hamilton ON L8R 1M7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Discussion of Hamilton grant programs, affordable housing initiatives, property standards issues, and local tenant issues

                            
                            
                                Lobbying Start Date
                                2021-10-06
                            
                            
                                Public Office Holders
                                Eisenberger, Fred - Mayor, Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor, Partridge, Judi - Councillor","Pearson Tyler
Malleum Partners",In-house,"Affordable Housing","2021-10-06 - 2022-10-06",Expired
"Diplock Michelle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Diplock Michelle
                            
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Diplock Michelle
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                To meet with council members to discuss waste design standards and how it relates to city wide intensification policy.

                            
                            
                                Lobbying Start Date
                                2021-09-28
                            
                            
                                Public Office Holders
                                Wilson, Maureen - Councillor, Farr, Jason - Councillor, Nann, Nrinder - Councillor, Merulla, Sam - Councillor, Jackson, Tom - Councillor, Pauls, Esther - Councillor, Danko, John-Paul - Councillor, Clark, Brad - Councillor, Pearson, Maria - Councillor, Johnson, Brenda - Councillor, Ferguson, Lloyd - Councillor, VanderBeek, Arlene - Councillor, Whitehead, Terry - Councillor","Diplock Michelle
West End Home Builders' Association",In-house,Garbage/Recycling,"2021-09-28 - 2022-09-28",Expired
"Diplock Michelle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Diplock Michelle
                            
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Diplock Michelle
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The GRIDS Official Plan review to accommodate an additional 230,000 people in Hamilton by 2051.

                            
                            
                                Lobbying Start Date
                                2021-08-03
                            
                            
                                Public Office Holders
                                Ferguson, Lloyd - Councillor","Diplock Michelle
West End Home Builders' Association",In-house,"Planning and Development - Official Plan","2021-08-03 - 2022-08-03",Expired
"Diplock Michelle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Diplock Michelle
                            
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Diplock Michelle
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The GRIDS Official Plan review to accommodate an additional 230,000 people in Hamilton by 2051.

                            
                            
                                Lobbying Start Date
                                2021-08-03
                            
                            
                                Public Office Holders
                                Wilson, Maureen - Councillor","Diplock Michelle
West End Home Builders' Association",In-house,"Planning and Development - Official Plan","2021-08-03 - 2022-08-03",Expired
"Diplock Michelle

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Diplock Michelle
                            
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Diplock Michelle
                            1112 Rymal Road East
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The GRIDS Official Plan review to accommodate an additional 230,000 people in Hamilton by 2051.

                            
                            
                                Lobbying Start Date
                                2021-08-03
                            
                            
                                Public Office Holders
                                Clark, Brad - Councillor","Diplock Michelle
West End Home Builders' Association",In-house,"Planning and Development - Official Plan","2021-08-03 - 2022-08-03",Expired
"Collins-Williams Michael

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Collins-Williams Michael
                            
                            1112 Rymal Road East
Hamilton ON L8W 3N7
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Collins-Williams Michael
                            1112 Rymal Road E
Hamilton ON L8W3N7
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                The Hamilton Conservation Authority is consulting on a Natural Heritage Biodiversity Offsetting policy. Offsetting policies have been successfully implemented in multiple jurisdictions across North America and Europe. Adjacent Conservation Authorities have also implemented offsetting policies and the provincial government has an offsetting policy in place through the overall benefit permitting process for species at risk and is consulting on a wetlands offsetting policy. The WE HBA supports a local offsetting policy for the HCA provided it does not conflict with or duplicate any provincial offsetting policy and remains within the scope of conservation authority powers under the amended Conservation Authorities Act.

                            
                            
                                Lobbying Start Date
                                2021-07-30
                            
                            
                                Public Office Holders
                                Ferguson, Lloyd - Councillor","Collins-Williams Michael
West End Home Builders' Association",In-house,Environment,"2021-07-30 - 2022-07-29",Expired
"Whyte Kevin

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Whyte Kevin
                            
                            285 Nash Rd N
Hamilton ON L8H 7P4
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Whyte Kevin
                            285 Nash Rd N
Hamilton ON L8H 7P4
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Concerning an existing build project on Sherman avenue and building permits.

                            
                            
                                Lobbying Start Date
                                2021-07-19
                            
                            
                                Public Office Holders
                                Nann, Nrinder - Councillor","Whyte Kevin
Habitat for Humanity Hamilton",Volunteer,"Affordable Housing","2021-07-19 - 2022-07-19",Expired
"Edginton Dale

    
        
            
                Close
            
            
                
                    Lobbyist
                    
                        
                            
                                Edginton Dale
                            
                            1618-902 Quebec St
VANCOUVER BC V6A0C5
Canada
                        
                        
                            
                                Lobbyist Status
                                Expired
                            
                        
                    
                
                
                    Client and Subject Matter
                    
                        
                            Edginton Dale
                            1618-902
VANCOUVER ON V6A0C5
Canada
                        
                        
                            
                                Lobbyist Type
                                
                            
                            
                                Description of lobbying activity
                                Review of hydronic additive (EndoTherm) as potential ECM for buildings owned and operated by the City of Hamilton. EndoTherm (which is supported by rebates in BC, US, UK & Ireland) is proven to reduce HVAC consumption of closed loop boiler systems by up to 15%. 
Proof of concept pilots have been run by Regional District of Waterloo, QuadReal, Minto Properties, Drewlo Holdings to name a few
Full pilot protocol as proof of concept available.

                            
                            
                                Lobbying Start Date
                                2021-07-08
                            
                            
                                Public Office Holders
                                Khan, Carlyle - General Manager, Public Works","Edginton Dale
Endo Enterprises",In-house,"Real Estate/Property","2021-07-08 - 2022-07-08",Expired
